HUGOL,EBONY KARLA MENDONCA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EDER DE LIMA PAULA,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SUPERVISÃO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 12:00
HUGOL,EDER PEDRA DE JESUS OLIVEIRA,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDIJOANA BATISTA DA CONCEICAO OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDILANE APARECIDA MENDES DE OLIVEIRA,ENFERMEIRO (A),SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 15:12
HUGOL,EDILENA SANTOS DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EDILENE SANTOS DA SILVA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDILEUZA FERNANDES BARROS DA SILVA SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EDILSON RIBEIRO DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDILVA BARROS DE SOUZA MIRANDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDINHO SANTANA DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDIVANIA APARECIDA DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDLANA GOMES DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDLEUZA GUEDES DE SOUZA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDMARA CAMPOS ROCHA PEREIRA,FISIOTERAPEUTA I,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,EDMEIRY FERREIRA DE ARAUJO,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 17:00
HUGOL,EDMILTON SOUZA DOS SANTOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDNA ALVES PARENTE,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDNA MARIA ALVES DE SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDUARDA JULIA DE ALMEIDA RODRIGUES,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,EDUARDA STEFHANY SOUSA DA SILVA,MAQUEIRO,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 22:00
HUGOL,EDUARDO BORGES FERREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EDUARDO JORGE DOMICIANO,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,10068,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,EDUARDO LIMA DOS SANTOS,MAQUEIRO,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDUARDO LUCAS CAMILO MARIANO,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,10258,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,EDUARDO NOLETO BORGES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EDUARDO RODRIGUES DE MORAIS,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDUARDO TEIXEIRA CAMPOS,MÉDICO (A) ORTOPEDISTA,SERVIÇO MEDICO DE ORTOPEDIA E TRAUMATOLOGIA,CELETISTA,10273,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,EDVAN FELIX DE SANTANA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EDVONE ALVES DA SILVA MORAES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EIZANE NAZARETH SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELEN SIMAO DE ARAUJO,LACTARISTA,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELENICE ALVES DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELENIR FELIPE,CAMAREIRO (A),SERVIÇO DE PROCESSAMENTO DE ROUPAS,CELETISTA,,Segunda a domingo (dias alternados),22:00 às 06:18
HUGOL,ELIANA DE OLIVEIRA RODRIGUES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Segunda a domingo (dias alternados),15:00 às 23:03
HUGOL,ELIANA JOSE DOS PASSOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANA PEREIRA ALMEIDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIANA SILVA ARAUJO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIANE DA SILVA NASCIMENTO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIANE FERNANDES DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE FERNANDES DA SILVA BORGES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE JACINTO DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE LUIZ DA PAZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE MARIA MARQUES OLIVEIRA MARTINS,TÉCNICO (A) EM NUTRIÇÃO,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIANE MENDES DE LIMA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIANE MENDES RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE RIBEIRO SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIANE RODRIGUES DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE RODRIGUES DOS SANTOS,ENFERMEIRO (A) II,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANE SOUSA SILVA MUNIZ,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIANY SOUSA SANTOS PESSOA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIDA CASSIA MARQUES DE SOUZA CACULA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIENE ALVES DE SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIENE BORGES PIRES BRAGA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIENE PAULINO DA SILVA,ENFERMEIRO (A) II,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIER VITOR DA SILVA,TÉCNICO (A) EM SEGURANÇA DO TRABALHO,SERVIÇO ESPECIALIZADO EM SEG. E MED. DO TRAB,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIETE DE PAULA REZENDE,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 17:00
HUGOL,ELIETE FRANCISCA DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIETE MARIA NEVES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELINETE SOUZA DOS SANTOS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIS MARINA MONTEIRO DE SOUSA,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),17:30 às 23:00
HUGOL,ELISA BASTOS DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELISANGELA MARCOLINO SILVA,LACTARISTA,SERVIÇO DE NUTRIÇÃO E DIETETICA,CELETISTA,,Segunda a domingo (dias alternados),09:00 às 18:00
HUGOL,ELISANGELA MARTINS DE ARAUJO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELISANGELA SOUZA DOS SANTOS,FARMACÊUTICO (A) I,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELISIO DE CASTRO,ESPECIALISTA EM PEDIATRIA,SERVIÇO MEDICO DE PEDIATRIA,CELETISTA,10028,Segunda a sexta,08:00 às 12:00
HUGOL,ELISON ROSS BRITO,ATENDENTE DE CALL CENTER,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO AMB,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00 
HUGOL,ELIZABETH MARIA DE JESUS,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIZANGELA DA SILVA OLIVEIRA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIZANGELA DE DEUS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIZANGELA MARTINS SILVA DE LEMOS,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM - SADT,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIZANGELA MENDANHA NUNES RIBEIRO,ENFERMEIRO (A) II,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELIZANGELA PINHEIRO DO ROSARIO,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELIZANGELA SANTOS LIMA BOTELHO,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ELSIVANIA ALVES RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ELZIMAR DA SILVA RIBEIRO,ENFERMEIRO (A),SERVICO DE CON DE INFEC REL A ASSIS A SAUDE,CELETISTA,,Segunda a sexta,07:00 às 16:00
HUGOL,EMERSANDRA MARIA SADI BARBOSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EMILIA PINHEIRO SOUZA REIS,PSICÓLOGO (A) HOSPITALAR II,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,EMILY RODRIGUES PAMPLONA BARTRAS,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EMILY RUSKAIER MENDES SILVA,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ENIZELDA SILVA RAMOS,INSTRUMENTADOR (A) CIRÚRGICO (A),SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ERALDO DE ALMEIDA NETO,MÉDICO (A) INFECTOLOGISTA,SERVICO DE CON DE INFEC REL A ASSIS A SAUDE,CELETISTA,13501,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ERICA ALVES DE CARVALHO,PSICÓLOGO (A) HOSPITALAR,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),10:00 às 19:00
HUGOL,ERICA BARBOSA DA SILVA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),18:00 às 23:45
HUGOL,ERICA BARBOSA RIBEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ERICA CRISTINA ALEXANDRE MONTEIRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ERICA DE CASTRO MONTEIRO,NUTRICIONISTA,SERVIÇO DE ATENÇÃO DOMICILIAR,CELETISTA,,Segunda a domingo (dias alternados),10:00 às 19:00
HUGOL,ERICA MACHADO SILVA,ENFERMEIRO (A),SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ERICK VINICIUS SANTOS LACERDA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ERICKA VIANA DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ERIKA ALVES OLIVEIRA,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ERIKA ANTONIA DOS ANJOS RAMOS,CIRURGIÃO (A) DENTISTA - BUCOMAXILOFACIAL,SERVIÇO BUCO-MAXILO FACIAL,CELETISTA,,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,ERIKA FERREIRA DIAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO AMB,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ERIKA JULIA FERREIRA ARAUJO,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ERILEIDE SA DE SOUSA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ERNANE PEREIRA LOPES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE HEMATOLOGIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ESANA DA SILVA DE CRISTO,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 13:00
HUGOL,ESDRAS DA COSTA FREIRE OLIVEIRA,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ESTEFANY NEVES DE OLIVEIRA DA SILVA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ESTHER EMYLE MATOS DE FREITAS PAIVA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Segunda a domingo (dias alternados),08:00 às 17:00
HUGOL,ETERNA MARIA DE SOUZA,ASSISTENTE SOCIAL I,SERVIÇO SOCIAL,CELETISTA,,Segunda a domingo (dias alternados),17:00 às 23:00
HUGOL,EUGENIA GONÇALVES LISBOA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EULA CRISTINA MACHADO FERRAZ,ANALISTA DE SAÚDE II - NUTRICIONISTA,SUPERVISÃO DE NUTRIÇÃO CLINICA,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,EVA DA SILVA GOMES,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE QUEIMADOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EVA MARIA FERREIRA DOS SANTOS,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EVA SUBRINHA ALMEIDA SIPAUBA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EVALDINA CARDOSO DE FREITAS,INSTRUMENTADOR (A) CIRÚRGICO (A),SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EVANIA APARECIDA DE CASTRO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM DA CARDIOLOGIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,EVANITA PINTO DE CERQUEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EVANY RIBEIRO DE SANTANA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EVELANE MARTINS VIEGAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,EVELINE FERREIRA FARIAS,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),06:00 às 12:00
HUGOL,EVERALDO GOMES DOS SANTOS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FABIA MARIA MARTINS DA SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA - SALA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABIANA ALVES DE OLIVEIRA,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABIANA MAIA DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM HEMODINAMICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FABIANA OLIVEIRA SILVA,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FABIANA VELOSO TORRES,ENFERMEIRO (A) II,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABIANE SOBRAL PEREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE PROCEDIMENTOS CIRÚRGICOS,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABIANO CALIXTO FORTES DE ARRUDA,ESPECIALISTA EM CIRURGIA PLÁSTICA,SERVIÇO MEDICO DE QUEIMADOS,CELETISTA,7050,Segunda a sexta,08:00 às 12:00
HUGOL,FABIANO PINHEIRO NUNES,ALMOXARIFE,SERVIÇO DE ALMOXARIFADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABIO ERNESTO SAAVEDRA AGUIAR,MÉDICO (A) CLÍNICO GERAL,SERVIÇO MEDICO DE CLINICA MEDICA,CELETISTA,Não informado,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,FABIO NUNES SOUTO,ELETRICISTA,SERVIÇO DE MANUTENÇÃO PREDIAL,CELETISTA,,Segunda a sexta,08:00 às 18:00
HUGOL,FABIO PERILLO BARBOSA,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,10051,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,FABIOLA REBECA PINHEIRO DE PAULA,FISIOTERAPEUTA II,SERVIÇO DE FISIOTERAPIA,CELETISTA,,Segunda a domingo (dias alternados),12:00 às 18:00
HUGOL,FABRICIO ANTONIO EURIPEDES DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABRICIO CARDOSO LEAO,MÉDICO (A),GERÊNCIA DE GOVERNANÇA CLÍNICA,CELETISTA,9466,Segunda a sexta,08:00 às 18:00
HUGOL,FABRICIO SANTOS SILVA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FABRICYO WILCKER LIMA SALLES,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FATIMA LOPES DA SILVA ALMADA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE MATERIAL E ESTERILIZAÇÃO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FERNANDA AFONSO FARIAS,RECEPCIONISTA,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),07:00 às 15:12
HUGOL,FERNANDA ALVES CAVALCANTE,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,FERNANDA ALVES DE OLIVEIRA BELTRAO,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FERNANDA CRISTINA MATOS DE CASTRO,TÉCNICO (A) EM ENFERMAGEM,SERVICO DE ENFERMAGEM - SADT,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,FERNANDA DE SOUZA MEIRELES KLUTHCOUSKI,MÉDICO (A) HEMATOLOGISTA,SERVICO MEDICO DE HEMATOLOGIA,CELETISTA,7965,Segunda a domingo (dias alternados),07:00 às 19:00
HUGOL,FERNANDA FEIJO MARTINS,PSICÓLOGO (A) HOSPITALAR II,SERVIÇO DE PSICOLOGIA,CELETISTA,,Segunda a domingo (dias alternados),22:30 às 06:30
HUGOL,FERNANDA FERNANDES DE SOUSA,ENFERMEIRO (A) II,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FERNANDA FREITAS DA COSTA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI PEDIÁTRICA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,FERNANDA LEDA CAVALCANTE LACERDA CANDINE,ENFERMEIRO (A),SERVIÇO DE ENFERMAGEM PEDIÁTRICA E NEONATAL,CELETISTA,,Plantonista 12X36,07:00 às 19:00
