Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,11/10/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,11/10/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,SCP,32806-GO,17795,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,SCP,32806-GO,17795,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,SCP,18192-GO,11555,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,SCP,32349-GO,17642,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA LAURA FRANCIULI FRANÇA,PEDIATRA,CO/ALCOM,SCP,23590-GO,12365,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA LAURA FRANCIULI FRANÇA,PEDIATRA,CO/ALCOM,SCP,23590-GO,12365,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,20/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,SCP,18192-GO,11555,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,SCP,32806-GO,17795,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,SCP,32349-GO,17642,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,SCP,18597-GO,15732,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,SCP,15345-GO,11261,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,SCP,18192-GO,11555,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,SCP,14766-GO,17854,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,SCP,25813-GO,17284,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,05/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,06/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,07/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,08/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,09/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,SCP,25813-GO,17284,10/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,11/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,SCP,17827-GO,16529,12/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,13/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,14/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,15/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,16/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,SCP,25813-GO,17284,17/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,18/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,19/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,20/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,21/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,22/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,23/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,SCP,25813-GO,17284,24/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,25/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,SCP,24512-GO,13137,26/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,27/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,SCP,25207-GO,17406,28/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,SCP,32776-GO,22073,29/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,SCP,32715-GO,21827,30/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,34654-GO,,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,29903-GO,,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,34654-GO,,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,ENFERMARIA CLINICA,SCP,27149-GO,,06/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,SCP,6602-GO,,07/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,32357-GO,,08/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,29903-GO,,09/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,10/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,11/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THALES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,,,12/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,ENFERMARIA CLINICA,SCP,27149-GO,,13/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,SCP,6602-GO,,14/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,34654-GO,,15/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,29903-GO,,16/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,17/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,18/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA PAULA SALLES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,12667-GO,,19/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,ENFERMARIA CLINICA,SCP,27149-GO,,20/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,SCP,6602-GO,,21/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,32357-GO,,22/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,29903-GO,,23/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,24/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,SCP,19085-GO,,25/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,SCP,6602-GO,,26/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,ENFERMARIA CLINICA,SCP,27149-GO,,27/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,SCP,6602-GO,,28/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,34654-GO,,29/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,SCP,29903-GO,,30/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,VINICIUS GOMES DE MORAIS,CLINICO GERAL,PRONTO SOCORRO,SCP,32605-GO,,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,SCP,26042-GO,,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,SCP,22287-GO,,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,SCP,27149-GO,,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,SCP,21938-GO,,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,SCP,30651-GO,,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,SCP,30614-GO,,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,SCP,30614-GO,,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,29431-GO,,05/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,05/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,SCP,16467-GO,,05/11/2023,19:00-07:00,PLANTONISTA
