Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,19/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,19/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,20/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,20/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,21/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,21/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,22/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,22/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,23/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,23/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,24/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,24/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,25/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,25/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,26/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,26/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,27/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,27/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,28/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,28/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,29/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,29/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ROBERTO LIMA SANTOS MENDONÇA,ORTOPEDISTA,PRONTO SOCORRO,30/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ROBERTO LIMA SANTOS MENDONÇA,ORTOPEDISTA,PRONTO SOCORRO,30/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,1/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,2/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,3/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,4/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,5/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,6/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,7/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,8/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,9/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,ENFERMARIA CLINICA,10/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,FRANCISCA JOELMA RODRIGUES DE LIMA,CLINICO GERAL,ENFERMARIA CLINICA,11/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,12/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,13/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,14/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,15/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,16/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,17/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,18/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,19/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,20/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,21/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,22/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,23/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,24/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,FRANCISCA JOELMA RODRIGUES DE LIMA,CLINICO GERAL,ENFERMARIA CLINICA,25/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,26/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,27/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,28/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,29/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,30/9/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,1/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,1/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,1/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,1/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,2/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,2/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,2/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,2/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,3/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,3/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,3/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,3/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,4/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,PRONTO SOCORRO,4/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,4/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,4/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,5/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,5/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,5/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,5/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,6/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,6/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,6/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,6/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,7/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,7/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,7/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,7/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,8/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,8/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,8/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,8/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,9/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,9/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,9/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCELO DE SOUSA REIS,CLINICO GERAL,PRONTO SOCORRO,9/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,10/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,10/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,10/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,10/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,11/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,11/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,11/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,11/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,12/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,12/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,12/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,12/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,13/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,13/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,13/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,13/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,14/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,14/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,14/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,14/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,15/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,15/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,15/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,15/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,16/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,16/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,16/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LARISSA FIGUEREDO MASCARENHAS,CLINICO GERAL,PRONTO SOCORRO,16/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,17/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,17/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,17/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO BARBOSA GOMES,CLINICO GERAL,PRONTO SOCORRO,17/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,18/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,18/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,18/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,18/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,19/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,19/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,19/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,19/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,20/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,20/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,20/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,20/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,21/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,21/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,21/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PEDRO FERNANDES OLIVEIRA NETO,CLINICO GERAL,PRONTO SOCORRO,21/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,BARBARA SENA MORAIS GRATÀO,CLINICO GERAL,PRONTO SOCORRO,22/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,CRISTIANY MARQUES DE MELO MILANEZ,CLINICO GERAL,PRONTO SOCORRO,22/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,22/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,22/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,23/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HORÁRIO JORGE DE MACEDO SEGUNDO,CLINICO GERAL,PRONTO SOCORRO,23/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PATRICIA FERREIRA DO AMARAL,CLINICO GERAL,PRONTO SOCORRO,23/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCELO DE SOUSA REIS,CLINICO GERAL,PRONTO SOCORRO,23/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,24/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,JULIANA BARROS VIANNA DE OLIVEIRA,CLINICO GERAL,PRONTO SOCORRO,24/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARCONIO SANTOS PEREIRA,CLINICO GERAL,PRONTO SOCORRO,24/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,25/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ FERNANDO SOUZA DA SILVA,CLINICO GERAL,PRONTO SOCORRO,25/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,25/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUDIMILA RODRIGUES LIMA,CLINICO GERAL,PRONTO SOCORRO,25/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,26/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,PAULA DO CARMO VASCONCELOS XAVIER,CLINICO GERAL,PRONTO SOCORRO,26/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WILLAMI VAGNER DE OLIVEIRA FIGUEIREDO,CLINICO GERAL,PRONTO SOCORRO,26/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISA CARLA SILVA JORGE,CLINICO GERAL,PRONTO SOCORRO,26/9/2023,07:00-19:00,PRONTO ATENDIMENTO
