Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,25/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,25/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,26/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUIZ CARLOS GALLI,CIRURGIÃO GERAL,PRONTO SOCORRO,26/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,27/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,27/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,28/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,28/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,29/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,29/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,30/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,30/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,31/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,31/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,1/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,1/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,2/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,2/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,3/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,3/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,4/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DEBORA INHAQUITE BOLFONE DA CUNHA,PEDIATRA,CO/ALCOM,4/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,5/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,5/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,6/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,6/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,7/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,7/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,8/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,8/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,9/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,9/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DEBORA INHAQUITE BOLFONE DA CUNHA,PEDIATRA,CO/ALCOM,10/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DEBORA INHAQUITE BOLFONE DA CUNHA,PEDIATRA,CO/ALCOM,10/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,11/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PHABYANA PEREIRA DE ARAUJO,PEDIATRA,CO/ALCOM,11/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,12/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,12/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,BRUNA GOMES RIBEIRO,PEDIATRA,CO/ALCOM,13/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,BRUNA GOMES RIBEIRO,PEDIATRA,CO/ALCOM,13/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,14/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,14/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,15/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,15/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,16/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,16/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,17/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,17/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PAULA RORIZ LEITE MEDEIROS,PEDIATRA,CO/ALCOM,18/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PAULA RORIZ LEITE MEDEIROS,PEDIATRA,CO/ALCOM,18/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,19/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,19/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,20/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,NATÁLIA AZEVEDO DA COSTA,PEDIATRA,CO/ALCOM,20/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,21/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,21/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,22/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,22/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,23/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,23/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,24/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,24/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PAULA RORIZ LEITE MEDEIROS,PEDIATRA,CO/ALCOM,25/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,PAULA RORIZ LEITE MEDEIROS,PEDIATRA,CO/ALCOM,25/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,26/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,26/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,BRUNA GOMES RIBEIRO,PEDIATRA,CO/ALCOM,27/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,BRUNA GOMES RIBEIRO,PEDIATRA,CO/ALCOM,27/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,28/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,28/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,29/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GABRIELA NUNES OLIVEIRA SAMPAIO,PEDIATRA,CO/ALCOM,29/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ADVÂNIA PAULA SANTOS DE SÁ,PEDIATRA,CO/ALCOM,30/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,MARIELLY MATIAS MACHADO,PEDIATRA,CO/ALCOM,30/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,31/8/2023,07:00-19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RICARDO SIQUEIRA AGUIAR,PEDIATRA,CO/ALCOM,31/8/2023,19:00-07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,1/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,1/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,2/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,2/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,3/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,3/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,4/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,4/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,5/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,5/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,6/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,6/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,7/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,7/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,8/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,8/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,9/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,9/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,10/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,10/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,11/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,11/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,12/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,12/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,13/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,GLEYKN BORIS TRZECIAK,ORTOPEDISTA,PRONTO SOCORRO,13/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,14/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,14/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,15/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,15/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,16/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,16/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,17/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,17/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,18/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,18/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MATEUS VOGADO,ORTOPEDISTA,PRONTO SOCORRO,19/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MATEUS VOGADO,ORTOPEDISTA,PRONTO SOCORRO,19/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MATEUS VOGADO,ORTOPEDISTA,PRONTO SOCORRO,20/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MATEUS VOGADO,ORTOPEDISTA,PRONTO SOCORRO,20/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,21/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,21/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,22/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,22/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,23/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,23/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,24/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,24/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,RAFAEL TEIXEIRA BARBOSA,ORTOPEDISTA,PRONTO SOCORRO,25/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,WALTER DE FREITAS JUNIOR,ORTOPEDISTA,PRONTO SOCORRO,25/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,26/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,26/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,27/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,LUCAS GOMES GONÇALVES,ORTOPEDISTA,PRONTO SOCORRO,27/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,28/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FLÁVIO EDUARDO RAMOS AZEVEDO,ORTOPEDISTA,PRONTO SOCORRO,28/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,29/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,MARIA EUGÊNIA BENEVIDES DA CUNHA,ORTOPEDISTA,PRONTO SOCORRO,29/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,30/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FERNANDO PEREIRA MELO,ORTOPEDISTA,PRONTO SOCORRO,30/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,31/8/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,FABIO NEVES FERNANDES,ORTOPEDISTA,PRONTO SOCORRO,31/8/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,1/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,1/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,1/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,THAYNARA GIOVANA TITO DELFINO,CLINICO GERAL,ENFERMARIA CLINICA,2/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL DARVALHO DOS SANTOS,CLINICO GERAL,ENFERMARIA CLINICA,2/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,2/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,3/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,PATRICIA ALVES DE CASTRO P. MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,3/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HELENTON MARANHÃO PORTO MARINHO,CLINICO GERAL,ENFERMARIA CLINICA,3/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,4/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,4/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,CLINICO GERAL,ENFERMARIA CLINICA,4/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,5/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,LEANDRO DA CUNHA RODRIGUES,CLINICO GERAL,ENFERMARIA CLINICA,5/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,RODRIGO MEIRELES LOPES,CLINICO GERAL,ENFERMARIA CLINICA,5/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,6/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,CAMILA MARTINS FERREIRA,CLINICO GERAL,ENFERMARIA CLINICA,6/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,ISABELLE BORGES BUENO,CLINICO GERAL,ENFERMARIA CLINICA,6/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,7/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,7/8/2023,19:00-07:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,FRANCISCA JOELMA RODRIGUES DE LIMA,CLINICO GERAL,ENFERMARIA CLINICA,7/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,8/8/2023,07:00-19:00,MEDICO PLANTONISTA
Hospital Estadual de Luziânia,HYZADORA SOUSA ALMEIDA,CLINICO GERAL,ENFERMARIA CLINICA,8/8/2023,19:00-07:00,MEDICO PLANTONISTA
