HESLMB,SUELEN PEREIRA DE SOUSA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,SUILHA NICACIA NASCIMENTO SOUZA,TÉC. DE ENFERMAGEM,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ARTHUR PIRES VASNCONCELOS,CONDUTOR,CLT,220h,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,GUILHERME DE ALMEIDA C.BITTENCOURT,CONDUTOR,CLT,180H,07:00 - 19:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,KLEBER CANDIDO DA SILVA,CONDUTOR,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,ALAN PIRES VASCONCELO,CONDUTOR,CLT,180H,19:00 - 07:00H,"02,04,06,08,10,12,14,16,18,20,22,24,26,28,30.",
HESLMB,OSVALDO DE SOUZA,CONDUTOR,CLT,180H,07:00 - 19:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ALEXANDRE MACHADO,CONDUTOR,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,ALDOMAR CARLOS BASILIO,CONDUTOR,CLT,180H,19:00 - 07:00H,"01,03,05,07,09,11,13,15,17,19,21,23,25,27,29.",
HESLMB,LUANA RODRIGUES COSTA ,ANALISTA DE QUALIDADE ,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,HEBERT PIRES DO NASCIMENTO,COORDENADOR OPERACIONAL ,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,MARCELO LEAL LIMA ,ENFERMEIRO NSP,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,MARTA SELMA DA SILVEIRA ,DIRETORA GERAL,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,LORENA CARLA ALVES DE QUEIROZ SILVA,ANALISTA ADMINISTRATIVA,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,LETICIA MARTINS DE SOUSA ,TÉCNICA DE SEGURANÇA DO TRABALHO,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,DENISE RIBEIRO SILVA ,ANALISTA DE DEPARTAMENTO PESSOAL PLENO,CLT,220 H,07:00 AS 17:00,SEGUNDA A SEXTA,
HESLMB,MARCOS ANTÔNIO SANTOS FREITAS ,ANALISTA DE PATRIMÔNIO,CLT,220 H,08:00 AS 18:00,SEGUNDA A SEXTA,
HESLM,RUBENS SENDON JÚNOR ,SUPERVISOR DE RADIOLOGIA,CLT,96h,08:00 - 13:00,DE SEGUNDA A SEXTA,
HESLM,THIAGO NEVES DOS SANTOS  ,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"03,06,10,13,17,20,24,27,31",
HESLM,ALESSANDRA MARIA ANTONELLI (TC),TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"03,06,10,13,17,20,24,27,31",
HESLM,DONIZETE SIRZO DE ARAÚJO FILHO,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"03,05,10,12,17,19,24,26,31",
HESLM,LUCAS HENRIQUE PEREIRA SILVA,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"02,04,09,11,16,18,23,25,30",
HESLM,JAIRO DOS SANTOS OLIVEIRA,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"02,07,09,14,16,21,23,28,30",
HESLM,AILTON BATISTA DOS SANTOS JÚNIOR,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"04,07,11,14,18,21,25,28",
HESLM,RODRIGO AFONSO FERREIRA,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"04,07,11,14,18,21,25,28",
HESLM,VITOR XAVIER DE MORAIS BENEDITO,TECNICO EM RADIOLOGIA,CLT,96h,07:00 - 19:00,"01,07,08,14,15,21,22,28,29",
HESLM,ADRIANA  DIAS MONTEIRO,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"02,04,09,11,16,18,23,25,30",
HESLM,LUCAS ANDRÉ RIBEIRO  ,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"04,06,11,13,18,20,25,26",
HESLM,MAURÍCIO CESAR BATISTA SOUSA,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"02,04,09,11,16,18,23,25,30",
HESLM,LUIZ PAULO GOMES DA COSTA    ,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"03,05,10,12,17,19,24,26,31",
HESLM,MARCOS VINiSSIUS,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"03,05,10,12,17,19,24,26,31",
HESLM,PEDRO IVO MENDES ROCHA,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"01,03,08,10,15,17,22,24,29,31",
HESLM,TARCISIO TAFAREL BARBOSA SILVA,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"02,06,09,13,16,20,23,27,30",
HESLM,RODRIGO GONCALVES DA CUNHA,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"01,05,08,12,15,19,22,26,29",
HESLM,DANILO BARBOSA DE OLIVEIRA,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"03,05,10,12,17,19,24,26,31",
HESLM,MARCIO PEREIRA PEIXOTO FILHO,TECNICO EM RADIOLOGIA,CLT,96h,19:00 - 07:00,"03,06,10,13,17,20,24,27,31",
HESLM,AUDIFRANT LEITO FILHO ,MEDICO ANESTESISTA,PJ,528 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31",
HESLM,ANTONIO FERNANDES MANZANO JUNIOR,MEDICO ANESTESISTA,PJ,0H,07:00 AS 19:00 / 19:00 AS 07:00,FOLGA,
HESLM,VINICIUS BERNARDES MENDONÇA DAMASCENO,MEDICO ANESTESISTA,PJ,564 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31",
HESLM,DAVI COTRIM DE SOUZA ,MEDICO CARDIOLOGISTA,PJ,84 H,07:00 AS 19:00,"9,12,16,19,23,26,30",
HESLM,CARLOS MAGNO PEREIRA FILHO ,MEDICO CIRURGIÃO,PJ,48 H,07:00 AS 19:00 / 19:00 AS 07:00,"6,7,8,20,21,22",
HESLM,DANILO CURADO SAMPAIO,MEDICO CIRURGIÃO,PJ,72 H,07:00 AS 19:00,"3,11,17,25,29,31",
HESLM,GUILHERME RIVELLI LAMBOGLIA,MEDICO CIRURGIÃO,PJ,84 H,07:00 AS 19:00 / 19:00 AS 07:00,"7,8,21,22,23,28",
HESLM,GUSTAVO RIVELLI LAMBOGLIA ,MEDICO CIRURGIÃO,PJ,72 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,9,10,24,27",
HESLM,JORGE LUIZ BARBOSA DE FREITAS JUNIOR ,MEDICO CIRURGIÃO,PJ,72 H,07:00 AS 19:00 / 19:00 AS 07:00,"3,17,31",
HESLM,PAULO HOFFMAN BATISTA GUIMARAES ,MEDICO CIRURGIÃO,PJ,276 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,4,6,9,11,13,14,15,16,18,20,23,25,27,30",
HESLM,PEDRO ANTONIO RODRIGUES DE SOUZA,MEDICO CIRURGIÃO,PJ,132 H,07:00 AS 19:00 / 19:00 AS 07:00,"5,12,13,19,22,2627",
HESLM,RAYMARA ALVES DA SILVA MENDES ,MEDICO CIRURGIÃO,PJ,112 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,4,6,16,18,20",
HESLM,SKARLATT QUEZIA PIRES SOUZA ,MEDICO CIRURGIÃO,PJ,96 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,10,24,28,29",
HESLM,CHARBELL GUTHIERRY ALMEIDA DE MENDONÇA,PLANTONISTA,PJ,108 H,07:00 AS 19:00,"1,7,8,14,15,21,22,28,29",
HESLM,EDUARDA ARANTES GONÇALVES ,PLANTONISTA,PJ,204 H,07:00 AS 19:00,"2,4,5,6,10,11,12,13,17,18,19,20,24,25,26,27,31",
HESLM,GABRIELLA GERMANY MACHADO FREITAS,PLANTONISTA,PJ,60 H,07:00 AS 19:00,"2,9,16,23,30",
HESLM,ANA PATRICIA NERES FERRO ,GINICOLOGIA/ OBSTETRICIA,PJ,48 H,07:00 AS 19:00,"13,14,17,28",
HESLM,CRISTINA COTRIM DE SOUZA ,GINICOLOGIA/ OBSTETRICIA,PJ,324 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,3,4,6,10,11,12,14,15,16,17,18,20,21,22,24,25,27,28,29,30,31",
HESLM,EDLON LUIZ LAMONIER JUNIOR ,GINICOLOGIA/ OBSTETRICIA,PJ,156 H,07:00 AS 19:00,"3,4,5,11,12,13,15,19,25,26,27,29,31",
HESLM,EDSON DE SOUSA BRITO ,GINICOLOGIA/ OBSTETRICIA,PJ,36 H,07:00 AS 19:00,"5,19,26",
HESLM,WAGNER WLICES DE SOUZA ,GINICOLOGIA/ OBSTETRICIA,PJ,180 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,2,6,7,8,9,16,20,23,30",
HESLM,CHARBELL GUTHIERRY ALMEIDA DE MENDONÇA,PLANTONISTA VISITADOR UTI,PJ,36 H,08:00 AS 12:00,"1,7,8,14,15,21,22,28,29",
HESLM,VINICIUS FERREIRA CAMPOS ,PLANTONISTA VISITADOR UTI,PJ,88 H,08:00 AS 12:00,"2,3,4,5,6,9,10,11,12,13,16,17,18,19,20,23,24,25,26,27,30,31",
HESLM,ANESIO SAMUEL FERNANDES NETO,MEDICO ORTOPEDISTA ,PJ,36 H,07:00 AS 19:00,"13,20,27",
HESLM,DIEGO SILVA BESSA ,MEDICO ORTOPEDISTA ,PJ,136 H,07:00 AS 19:00 / 19:00 AS 07:00,"12,13,14,15,20,27,28,29",
HESLM,FABRICIO NEIVA DE ARAUJO ,MEDICO ORTOPEDISTA ,PJ,36 H ,07:00 AS 19:00,"12,19,26",
HESLM,JOSE VILMAR MACIEL JUNIOR ,MEDICO ORTOPEDISTA ,PJ,48 H ,07:00 AS 19:00 / 19:00 AS 07:00,"18,25",
HESLM,MURILO MOREIRA BORGES SANTOS ,MEDICO ORTOPEDISTA ,PJ,136 H,07:00 AS 19:00 / 19:00 AS 07:00,"11,17,18,21,22,24,25,31",
HESLM,RICARDO LOURENÇO BONTEMPO ,MEDICO ORTOPEDISTA ,PJ,48 H,07:00 AS 19:00 / 19:00 AS 07:00,"13,14,15",
HESLM,THIAGO DE OLIVEIRA COELHO ,MEDICO ORTOPEDISTA ,PJ,196 H,07:00 AS 19:00 / 19:00 AS 07:00,"16,17,19,21,22,23,24,26,30,31",
HESLM,URIEL JAIME SOUSA ,MEDICO ORTOPEDISTA ,PJ,60 H,07:00 AS 19:00 / 19:00 AS 07:00,"11,28,29",
HESLM,WALTER BORGES NAVES NETO ,MEDICO ORTOPEDISTA ,PJ,36 H,07:00 AS 19:00,"16,23,30",
HESLM,CHARBELL GUTHIERRY ALMEIDA DE MENDONÇA,PEDIATRA PS,PJ,48 H,19:00 AS 07:00,"4,11,18,25",
HESLM,EMMANUELLE KISSIA PINHEIRO VENTURA ,PEDIATRA PS,PJ,192 H,07:00 AS 19:00 / 19:00 AS 07:00,"5,6,12,13,19,20,26,27",
HESLM,FRANCIELLE MOREIRA PERES DE ALMEIDA ,PEDIATRA PS,PJ,228 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,3,4,8,10,11,15,17,18,22,24,25,29,31",
HESLM,ISABELLA RODRIGUES MENDONÇA,PEDIATRA PS,PJ,96 H,07:00 AS 19:00 / 19:00 AS 07:00,"7,14,21,28",
HESLM,VITOR HUGO SOUSA REIS ,PEDIATRA PS,PJ,144 H,07:00 AS 19:00 / 19:00 AS 07:00,"9,10,16,17,23,24,30,31",
HESLM,WELTON JOHN REIS DE OLEGARIO,PEDIATRA PS,PJ,36 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,3",
HESLM,CARLOS MAGNO PEREIRA ,PEDIATRA SALA DE PARTO ,PJ,216 H,07:00 AS 19:00 / 19:00 AS 07:00,"3,5,6,7,8,9,10,12,16,19,20,23,24,26,30,31",
HESLM,GISELLE DA COSTA SILVA ,PEDIATRA SALA DE PARTO ,PJ,288 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,3,5,9,10,12,16,17,19,20,21,23,24,26,27,28,29,30,31",
HESLM,JORDANNA SOUSA ROCHA ,PEDIATRA SALA DE PARTO ,PJ,240 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,4,6,11,13,14,15,18,22,25,27",
HESLM,CHARBELL GUTHIERRY ALMEIDA DE MENDONÇA,PLANTONISTA PS ,PJ,348 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,2,3,5,8,9,10,12,15,16,17,19,22,23,24,26,28,29,30,31",
HESLM,DANIEL AGUIAR DE ARAUJO ,PLANTONISTA PS ,PJ,240 H,07:00 AS 19:00 / 19:00 AS 07:00,"5,6,7,12,13,14,19,20,26,27",
HESLM,DEBORA DUARTE DE CARVALHO,PLANTONISTA PS ,PJ,48 H,07:00 AS 19:00,"4,11,18,25",
HESLM,FRANCIELLE MOREIRA PERES DE ALMEIDA ,PLANTONISTA PS ,PJ,24 H,07:00 AS 19:00 / 19:00 AS 07:00,21,
HESLM,GABRIEL ALMEIDA SOARES ,PLANTONISTA PS ,PJ,256 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,3,4,9,1011,16,17,18,23,24,30,31",
HESLM,JOAO VICTOR HUMBERTO ,PLANTONISTA PS ,PJ,300 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,3,4,8,10,11,15,17,18,22,24,25,28,29,31",
HESLM,LAILA CARULINE COELHO,PLANTONISTA PS ,PJ,276 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,6,7,8,13,14,15,20,21,22,25,27,28,29",
HESLM,PEDRO JOSE ALVES DA COSTA ,MEDICO ULTRASSOM,PJ,108 H,07:00 AS 19:00,"2,5,9,12,16,19,23,26,30",
HESLM,CHARBELL GUTHIERRY ALMEIDA DE MENDONÇA,PLANTONISTA UTI,PJ,108 H,07:00 AS 19:00,"3,4,10,11,17,18,24,25,31",
HESLM,DIEGO SILVA BESSA ,PLANTONISTA UTI,PJ,192 H,07:00 AS 19:00 / 19:00 AS 07:00,"1,6,7,8,13,14,15,20,21,22,27,28,29",
HESLM,EDUARDA ARANTES GONÇALVES ,PLANTONISTA UTI,PJ,120 H,07:00 AS 19:00 / 19:00 AS 07:00,"2,9,16,23,30",
HESLM,GABRIELLA GERMANY MACHADO FREITAS,PLANTONISTA UTI,PJ,24 H ,07:00 AS 19:00 / 19:00 AS 07:00,21,
HESLM,LUCAS SANTANA SILVA ,PLANTONISTA UTI,PJ,144 H,07:00 AS 19:00 / 19:00 AS 07:00,"5,6,12,13,19,20,26,27",
HESLM,PEDRO JOSE ALVES DA COSTA ,PLANTONISTA UTI,PJ,48 H,19:00 AS 07:00 ,"4,11,18,25",
HESLM,VINICIUS FERREIRA CAMPOS ,PLANTONISTA UTI,PJ,120 H,19:00 AS 07:00 ,"1,3,8,10,15,17,22,24,29,31",
